mass_A
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
4.500000000E1,1.501500000E0,5.538724482E-2,-5.945682295E-3,-2.727663249E-1,-2.347746996E-3,-3.825404817E-3,-6.580579541E-2
4.600000000E1,1.534866667E0,5.500897564E-2,-1.308996732E-2,-1.650473997E-1,-2.482407282E-3,-3.910197536E-3,-3.383275432E-2
4.700000000E1,1.568233333E0,5.451370767E-2,-1.645968935E-2,-1.578204973E-1,-2.608687511E-3,-5.738168086E-3,7.210403493E-3
4.800000000E1,1.601600000E0,5.391056570E-2,-2.311361590E-2,-2.321933548E-1,-2.865334366E-3,-4.465942978E-3,2.531362617E-2
4.900000000E1,1.634966667E0,5.297125903E-2,-3.253656289E-2,-2.591850273E-1,-2.906714773E-3,-2.647177791E-3,1.531435207E-1
5.000000000E1,1.668333333E0,5.173929240E-2,-4.044061855E-2,-1.563994104E-1,-3.041989364E-3,3.772859557E-3,1.007081318E-1
5.100000000E1,1.701700000E0,5.027252175E-2,-4.342825603E-2,-1.660652382E-1,-2.654939278E-3,7.146859427E-3,-2.759381598E-2
5.200000000E1,1.735066667E0,4.884118012E-2,-4.987199242E-2,-2.039083235E-1,-2.565055611E-3,-6.491096709E-5,-1.522635382E-1
5.300000000E1,1.768433333E0,4.694439746E-2,-5.882212324E-2,-2.449641615E-1,-2.659271003E-3,-3.123425917E-3,5.216273105E-2
5.400000000E1,1.801800000E0,4.491578376E-2,-6.516360314E-2,-6.862203889E-2,-2.773492234E-3,2.831063941E-3,1.524067387E-1
5.500000000E1,1.835166667E0,4.259581301E-2,-6.501207336E-2,-2.343784637E-1,-2.470344670E-3,8.902996393E-3,1.042785878E-1
5.600000000E1,1.868533333E0,4.057731140E-2,-7.659059248E-2,-1.480257009E-1,-2.179365608E-3,8.828891882E-3,-5.891610901E-2
5.700000000E1,1.901900000E0,3.748466747E-2,-8.170356010E-2,-9.514984971E-2,-1.881163285E-3,5.516906938E-3,-2.940043470E-3
5.800000000E1,1.935266667E0,3.512496049E-2,-7.665501525E-2,1.874091273E-1,-1.811204018E-3,6.947105028E-3,-1.059904812E-2
5.900000000E1,1.968633333E0,3.236922279E-2,-7.372769192E-2,3.318186397E-2,-1.417559809E-3,7.323222714E-3,-2.353127125E-2
6.000000000E1,2.002000000E0,3.020486585E-2,-7.028654612E-2,-7.837168824E-2,-1.322500956E-3,3.335921863E-3,-2.536911383E-2
6.100000000E1,2.035366667E0,2.767876728E-2,-8.101429730E-2,-2.620564819E-2,-1.194942624E-3,6.085380468E-3,1.174659582E-2
6.200000000E1,2.068733333E0,2.479851174E-2,-7.447026130E-2,7.606414908E-2,-9.164032328E-4,5.153051881E-3,-6.005399124E-2
6.300000000E1,2.102100000E0,2.270911851E-2,-7.064724316E-2,-2.265052854E-2,-8.510622947E-4,9.813368260E-4,3.699717099E-3
6.400000000E1,2.135466667E0,2.008398571E-2,-7.980689605E-2,-6.984323330E-2,-8.509153553E-4,4.880618005E-3,1.654375657E-1
6.500000000E1,2.168833333E0,1.738333831E-2,-7.529129977E-2,2.648484548E-1,-5.253623865E-4,1.307961913E-2,8.157065932E-2
6.600000000E1,2.202200000E0,1.505954631E-2,-6.151836141E-2,2.533654883E-1,2.193122792E-5,1.130505820E-2,-1.415727459E-1
6.700000000E1,2.235566667E0,1.327801299E-2,-5.643398940E-2,1.194108928E-1,2.290618309E-4,2.264276629E-3,-8.622175067E-2
6.800000000E1,2.268933333E0,1.129351808E-2,-5.606645159E-2,1.674362490E-1,1.730339550E-4,4.298709604E-3,8.543535026E-2
6.900000000E1,2.302300000E0,9.536511789E-3,-4.495264763E-2,1.989180870E-1,5.159290517E-4,1.024192248E-2,7.918840410E-2
7.000000000E1,2.335666667E0,8.293678065E-3,-4.059885111E-2,9.172023783E-2,8.565115821E-4,8.905325579E-3,-3.115589511E-2
7.100000000E1,2.369033333E0,6.827215124E-3,-4.127249366E-2,7.955859399E-2,1.110211112E-3,7.771706311E-3,-2.272905081E-2
7.200000000E1,2.402400000E0,5.539426988E-3,-3.461456990E-2,2.985539110E-1,1.375143450E-3,7.662300319E-3,-4.521307152E-2
7.300000000E1,2.435766667E0,4.517269493E-3,-2.184919364E-2,3.077292936E-1,1.621541953E-3,4.992774816E-3,-6.850444569E-2
7.400000000E1,2.469133333E0,4.081357466E-3,-1.225329500E-2,2.182282823E-1,1.708327956E-3,2.466313703E-3,2.256742903E-2
7.500000000E1,2.502500000E0,3.699566274E-3,-8.700979764E-3,1.109371392E-1,1.786127288E-3,6.243191910E-3,7.850279437E-2
7.600000000E1,2.535866667E0,3.500712083E-3,-4.404833692E-3,1.520052934E-1,2.124956963E-3,9.005994507E-3,3.647177329E-3
7.700000000E1,2.569233333E0,3.405617038E-3,9.522788365E-4,2.445747518E-1,2.387127321E-3,5.881786169E-3,1.514388428E-3
7.800000000E1,2.602600000E0,3.564260824E-3,1.177743378E-2,3.554201627E-1,2.517468160E-3,8.106688506E-3,1.275202616E-1
7.900000000E1,2.635966667E0,4.191564453E-3,2.521729189E-2,2.724541715E-1,2.928113668E-3,1.542809161E-2,8.250843274E-2
8.000000000E1,2.669333333E0,5.247094769E-3,3.089497861E-2,1.207333202E-1,3.547036140E-3,1.448501013E-2,-1.499910596E-1
8.100000000E1,2.702700000E0,6.253289359E-3,3.189746337E-2,1.433314867E-1,3.894746677E-3,4.637806197E-3,-2.137093239E-1
8.200000000E1,2.736066667E0,7.375718825E-3,4.013523369E-2,2.889924982E-1,3.856532407E-3,-8.853779794E-4,-4.286735781E-2
8.300000000E1,2.769433333E0,8.931647287E-3,5.202021147E-2,2.655042638E-1,3.835662453E-3,2.264662144E-3,3.961239042E-2
8.400000000E1,2.802800000E0,1.084720094E-2,5.833296457E-2,1.425398490E-1,4.007660861E-3,2.872723164E-3,-1.757669276E-2
8.500000000E1,2.836166667E0,1.282440046E-2,6.080523296E-2,1.061910105E-1,4.027368845E-3,9.729262272E-5,2.765859449E-3
8.600000000E1,2.869533333E0,1.490493682E-2,6.530788672E-2,1.149519741E-1,4.014153522E-3,2.787548173E-3,7.512503961E-2
8.700000000E1,2.902900000E0,1.718261343E-2,6.899454514E-2,7.413642879E-2,4.213391227E-3,6.075774804E-3,-2.135946534E-2
8.800000000E1,2.936266667E0,1.950917279E-2,7.000309074E-2,1.534146301E-1,4.419610227E-3,1.592640798E-3,-1.491893093E-1
8.900000000E1,2.969633333E0,2.185415302E-2,7.809069950E-2,1.193086824E-1,4.319673456E-3,-4.929512025E-3,-8.434745106E-2
9.000000000E1,3.003000000E0,2.472042547E-2,8.087550951E-2,-9.145651602E-2,4.090647458E-3,-4.299749452E-3,2.535667488E-2
9.100000000E1,3.036366667E0,2.725124535E-2,7.023702015E-2,-9.822513487E-2,4.032736843E-3,-2.166810228E-3,-4.285660972E-2
9.200000000E1,3.069733333E0,2.940757595E-2,7.233411645E-2,1.144506457E-2,3.946048989E-3,-7.017831999E-3,-1.038518917E-2
9.300000000E1,3.103100000E0,3.207834206E-2,7.475972842E-2,1.658712189E-1,3.564413521E-3,-4.983115939E-3,-5.888293032E-2
9.400000000E1,3.136466667E0,3.439654183E-2,7.937800748E-2,-5.034727343E-3,3.613509052E-3,-7.228849202E-3,3.812819531E-2
9.500000000E1,3.169833333E0,3.737550109E-2,7.941648773E-2,-1.378232976E-1,3.082008317E-3,-7.106868937E-3,8.295316821E-2
9.600000000E1,3.203200000E0,3.969626878E-2,6.639877013E-2,-2.117641785E-1,3.139243998E-3,2.026036546E-3,4.272028816E-2
9.700000000E1,3.236566667E0,4.180651235E-2,6.547387090E-2,-1.297128284E-1,3.217212489E-3,-4.457019370E-3,-1.181189356E-1
9.800000000E1,3.269933333E0,4.406555843E-2,5.993952578E-2,-1.959719305E-1,2.841812239E-3,-8.267993668E-3,-1.591231063E-2
9.900000000E1,3.303300000E0,4.580647670E-2,5.014866681E-2,-1.360725159E-1,2.665461712E-3,-3.894784159E-3,4.276320520E-3
1.000000000E2,3.336666667E0,4.741214613E-2,5.098067175E-2,-4.972876858E-2,2.581900309E-3,-7.323068980E-3,-1.515023283E-1
1.010000000E2,3.370033333E0,4.920858686E-2,4.867427664E-2,-2.073998406E-1,2.176768909E-3,-1.515062323E-2,-4.423899691E-2
1.020000000E2,3.403400000E0,5.066034285E-2,3.628769633E-2,-2.772339542E-1,1.570848719E-3,-1.141066925E-2,1.502884949E-1
1.030000000E2,3.436766667E0,5.163018580E-2,2.887538691E-2,-1.631126207E-1,1.415296914E-3,-3.000639032E-3,9.625889046E-2
1.040000000E2,3.470133333E0,5.258729367E-2,2.666786093E-2,-2.058088107E-1,1.370606074E-3,-4.959325595E-3,-3.022863568E-2
1.050000000E2,3.503500000E0,5.340982105E-2,1.584952207E-2,-3.035454119E-1,1.084344586E-3,-6.575709342E-3,-1.510632349E-2
1.060000000E2,3.536866667E0,5.364498511E-2,4.542514355E-3,-2.596660544E-1,9.317870707E-4,-4.839630983E-3,-7.429959374E-3
1.070000000E2,3.570233333E0,5.371295818E-2,-5.654914169E-4,-1.827761897E-1,7.613798785E-4,-7.143295891E-3,-1.708263416E-2
1.080000000E2,3.603600000E0,5.360724799E-2,-7.431415080E-3,-2.515094529E-1,4.550911249E-4,-6.855208078E-3,4.123661949E-2
1.090000000E2,3.636966667E0,5.321703508E-2,-1.738318629E-2,-2.616712104E-1,3.039089927E-4,-3.573283428E-3,6.938810201E-2
1.100000000E2,3.670333333E0,5.244721002E-2,-2.555508004E-2,-2.647312285E-1,2.166340108E-4,-2.324696353E-3,2.610322118E-2
1.110000000E2,3.703700000E0,5.151165940E-2,-3.408298395E-2,-2.395660931E-1,1.487742561E-4,-1.903604103E-3,-1.028735340E-1
1.120000000E2,3.737066667E0,5.017273889E-2,-4.256599544E-2,-1.712231354E-1,8.960016366E-5,-8.266576067E-3,-1.168801523E-1
1.130000000E2,3.770433333E0,4.867108864E-2,-4.530024199E-2,-9.814462979E-2,-4.028819201E-4,-1.197499436E-2,4.350898980E-3
1.140000000E2,3.803800000E0,4.714970274E-2,-4.844469342E-2,-1.645125491E-1,-7.095311270E-4,-6.620165602E-3,1.425684251E-1
1.150000000E2,3.837166667E0,4.543821277E-2,-5.633076016E-2,-2.165218971E-1,-8.446676379E-4,-2.365126252E-3,8.947829468E-2
1.160000000E2,3.870533333E0,4.339056335E-2,-6.360644500E-2,-1.738472570E-1,-8.673638855E-4,-5.529193296E-4,3.375245610E-2
1.170000000E2,3.903900000E0,4.119354267E-2,-6.760115653E-2,-1.192230220E-1,-8.815657878E-4,-3.306201405E-4,-3.811776122E-2
1.180000000E2,3.937266667E0,3.887931284E-2,-7.144626644E-2,-1.071196421E-1,-8.894272696E-4,-2.731173288E-3,-7.322992067E-2
1.190000000E2,3.970633333E0,3.642569516E-2,-7.490041544E-2,-9.624824411E-2,-1.063826085E-3,-5.854419481E-3,-1.481017862E-2
1.200000000E2,4.004000000E0,3.388095845E-2,-7.774907185E-2,-7.295565839E-2,-1.280112196E-3,-3.909805175E-3,4.335725025E-2
1.210000000E2,4.037366667E0,3.123724043E-2,-7.990203610E-2,-1.186432523E-3,-1.324740417E-3,-2.036569350E-3,1.577545487E-2
1.220000000E2,4.070733333E0,2.854882924E-2,-7.815321357E-2,3.644575506E-2,-1.416019258E-3,-3.338180187E-3,-1.033733936E-2
1.230000000E2,4.104100000E0,2.602181598E-2,-7.656463251E-2,4.969208907E-2,-1.547508308E-3,-2.941459128E-3,8.926944752E-2
1.240000000E2,4.137466667E0,2.343941609E-2,-7.566659435E-2,-7.486428295E-2,-1.612312630E-3,2.374047470E-3,9.664980789E-2
1.250000000E2,4.170833333E0,2.097233191E-2,-8.007207901E-2,1.314764034E-2,-1.389080207E-3,4.860201703E-3,2.443289015E-3
1.260000000E2,4.204200000E0,1.809593935E-2,-7.796562781E-2,1.591031442E-1,-1.287975170E-3,1.601674839E-3,-6.518700775E-2
1.270000000E2,4.237566667E0,1.576942568E-2,-6.666180956E-2,1.467668891E-1,-1.282195106E-3,3.396005920E-4,1.044597971E-1
1.280000000E2,4.270933333E0,1.364737460E-2,-6.786372711E-2,6.412455115E-2,-1.265312490E-3,7.784442450E-3,6.002566256E-2
1.290000000E2,4.304300000E0,1.124065296E-2,-6.505036635E-2,1.510569075E-1,-7.627133135E-4,7.483834041E-3,-6.702998857E-2
1.300000000E2,4.337666667E0,9.306346815E-3,-5.550368593E-2,2.423466518E-1,-7.658912985E-4,8.091052713E-5,-5.475028818E-3
1.310000000E2,4.371033333E0,7.536706987E-3,-4.966557782E-2,2.074233806E-1,-7.573138843E-4,7.252215400E-3,8.561823938E-2
1.320000000E2,4.404400000E0,5.991997255E-3,-4.170659860E-2,1.318313227E-1,-2.819267908E-4,8.577877241E-3,8.484087020E-3
1.330000000E2,4.437766667E0,4.753486641E-3,-3.967352798E-2,1.800697569E-1,-1.848835431E-4,4.912871282E-3,-3.520903892E-2
1.340000000E2,4.471133333E0,3.344450488E-3,-3.246968925E-2,2.249401784E-1,4.592548610E-5,7.524203896E-3,6.444820293E-2
1.350000000E2,4.504500000E0,2.586676045E-3,-2.165931283E-2,2.541047561E-1,3.172316636E-4,8.979534453E-3,1.886769302E-2
1.360000000E2,4.537866667E0,1.899052345E-3,-1.710648406E-2,2.020840867E-1,6.451597519E-4,9.050160029E-3,-1.721441477E-2
1.370000000E2,4.571233333E0,1.445103342E-3,-8.108476787E-3,2.368984967E-1,9.211790095E-4,7.585428781E-3,2.483763141E-2
1.380000000E2,4.604600000E0,1.357946661E-3,-5.253917802E-4,2.478645726E-1,1.151360699E-3,1.015703240E-2,-1.516500820E-2
1.390000000E2,4.637966667E0,1.410042197E-3,7.408096992E-3,2.186455394E-1,1.598991638E-3,8.329158809E-3,-6.938635897E-2
1.400000000E2,4.671333333E0,1.852313667E-3,1.516508179E-2,2.483187698E-1,1.707193230E-3,3.562270329E-3,9.623570880E-3
1.410000000E2,4.704700000E0,2.422058655E-3,2.286294011E-2,2.345802461E-1,1.836713812E-3,9.050827840E-3,5.494314171E-2
1.420000000E2,4.738066667E0,3.378033870E-3,3.175644620E-2,2.212501460E-1,2.311185142E-3,9.355038013E-3,-6.340430726E-2
1.430000000E2,4.771433333E0,4.541272164E-3,3.733502505E-2,1.852062197E-1,2.461006682E-3,2.916103685E-3,-5.121228498E-2
1.440000000E2,4.804800000E0,5.869524542E-3,4.380731531E-2,1.659658623E-1,2.505786461E-3,5.577641155E-3,1.128848831E-1
1.450000000E2,4.838166667E0,7.464680339E-3,4.902582423E-2,1.183085026E-1,2.833221268E-3,1.162543507E-2,2.578364101E-2
1.460000000E2,4.871533333E0,9.141181212E-3,5.132502455E-2,1.493838668E-1,3.281590494E-3,7.989292964E-3,-1.032016493E-1
1.470000000E2,4.904900000E0,1.088977031E-2,5.828871875E-2,2.105192191E-1,3.366373419E-3,2.875145673E-3,-6.268403391E-2
1.480000000E2,4.938266667E0,1.303098171E-2,6.655931815E-2,1.884503721E-1,3.473458549E-3,4.496167193E-3,2.570668549E-2
1.490000000E2,4.971633333E0,1.533149548E-2,7.048622422E-2,-9.368004734E-2,3.666417643E-3,5.019613201E-3,-5.644582601E-2
1.500000000E2,5.005000000E0,1.773476241E-2,6.185906292E-2,-5.701659100E-2,3.808434070E-3,8.185130221E-4,-5.755762628E-2
1.510000000E2,5.038366667E0,1.945955694E-2,6.207347093E-2,1.538561629E-1,3.721039745E-3,-6.013430249E-5,5.901987672E-3
1.520000000E2,5.071733333E0,2.187713203E-2,7.603364422E-2,3.051561106E-1,3.804421107E-3,2.442678032E-3,5.642000417E-2
1.530000000E2,5.105100000E0,2.453353547E-2,8.168146794E-2,4.394100669E-2,3.884047792E-3,3.206191829E-3,3.231535623E-2
1.540000000E2,5.138466667E0,2.732800866E-2,7.963392158E-2,-1.246723877E-1,4.018380975E-3,4.739514386E-3,-5.451819995E-3
1.550000000E2,5.171833333E0,2.984777250E-2,7.234337752E-2,-1.386916802E-1,4.200331386E-3,3.244623407E-3,-4.887801144E-2
1.560000000E2,5.205200000E0,3.215572339E-2,6.994847311E-2,-3.087851442E-2,4.234905511E-3,7.812279104E-4,-6.206478889E-2
1.570000000E2,5.238566667E0,3.451566727E-2,7.092988750E-2,-5.941240198E-3,4.252465328E-3,-5.069228822E-4,4.652319540E-2
1.580000000E2,5.271933333E0,3.688911121E-2,6.970270348E-2,-1.281200459E-1,4.201076857E-3,2.981199257E-3,3.533514048E-2
1.590000000E2,5.305300000E0,3.916716102E-2,6.273400318E-2,-1.239059118E-1,4.451410692E-3,3.817011504E-3,-1.291748825E-1
1.600000000E2,5.338666667E0,4.107556036E-2,5.969802193E-2,-8.521338426E-2,4.455798758E-3,-6.404287939E-3,-1.142343792E-1
1.610000000E2,5.372033333E0,4.315100901E-2,5.900986988E-2,-1.136903757E-1,4.024031210E-3,-6.121223493E-3,7.718676233E-2
1.620000000E2,5.405400000E0,4.501348567E-2,5.146375716E-2,-2.363487300E-1,4.047309110E-3,1.512207185E-3,-9.814320843E-3
1.630000000E2,5.438766667E0,4.658535707E-2,4.303171151E-2,-3.248297019E-1,4.124945836E-3,-6.287014132E-3,-1.151825035E-1
1.640000000E2,5.472133333E0,4.788513522E-2,3.045774877E-2,-2.657234139E-1,3.627755701E-3,-9.520385738E-3,2.486832033E-2
1.650000000E2,5.505500000E0,4.861790418E-2,2.326735785E-2,-6.240165470E-2,3.489618762E-3,-2.144702693E-3,2.735495836E-2
1.660000000E2,5.538866667E0,4.943784357E-2,2.746713734E-2,-6.737114104E-2,3.484632541E-3,-6.925451373E-3,-3.611890755E-2
1.670000000E2,5.572233333E0,5.045087781E-2,2.078020919E-2,-2.864743313E-1,3.027460307E-3,-7.641752998E-3,5.783857038E-2
1.680000000E2,5.605600000E0,5.082457620E-2,5.949195055E-3,-3.387489533E-1,2.974672891E-3,-5.183045686E-4,8.440759736E-2
1.690000000E2,5.638966667E0,5.084788742E-2,-1.625185215E-3,-1.332108289E-1,2.992872115E-3,-2.181184777E-3,-1.606698172E-1
1.700000000E2,5.672333333E0,5.071612217E-2,-2.991118958E-3,-1.464589750E-1,2.829115160E-3,-1.126339101E-2,-6.799470304E-2
1.710000000E2,5.705700000E0,5.064828009E-2,-9.698224039E-3,-2.388656378E-1,2.241228488E-3,-9.329303893E-3,6.879026610E-2
1.720000000E2,5.739066667E0,5.006892735E-2,-2.077137902E-2,-2.776062843E-1,2.206539614E-3,-3.101774083E-3,1.332824233E-2
1.730000000E2,5.772433333E0,4.926213673E-2,-2.761219778E-2,-2.647329926E-1,2.034236764E-3,-9.582119346E-3,-7.806995184E-2
1.740000000E2,5.805800000E0,4.822627335E-2,-3.794590893E-2,-2.162870539E-1,1.567092849E-3,-9.869507583E-3,4.043022226E-2
1.750000000E2,5.839166667E0,4.672987974E-2,-4.369208566E-2,-1.899806965E-1,1.375611625E-3,-5.155926507E-3,8.776686175E-2
1.760000000E2,5.872533333E0,4.531055484E-2,-4.846176048E-2,-1.238757042E-1,1.223020687E-3,-4.453268486E-3,1.041882650E-2
1.770000000E2,5.905900000E0,4.349586492E-2,-5.388766986E-2,-1.189996405E-1,1.078430175E-3,-4.487610613E-3,-5.140680807E-2
1.780000000E2,5.939266667E0,4.171445100E-2,-5.516102714E-2,-9.446027259E-2,9.235474720E-4,-7.532112001E-3,-4.836200544E-2
1.790000000E2,5.972633333E0,3.981478571E-2,-6.028936193E-2,-2.003786695E-1,5.757872338E-4,-8.756685095E-3,1.804083400E-2
1.800000000E2,6.006000000E0,3.769114092E-2,-6.853963969E-2,-1.595731837E-1,3.391846867E-4,-5.645827802E-3,7.535099992E-2
1.810000000E2,6.039366667E0,3.524090709E-2,-7.205407689E-2,-9.592210147E-2,1.990223251E-4,-3.634235812E-3,4.028198339E-2
1.820000000E2,6.072733333E0,3.288273219E-2,-7.345093886E-2,-4.080427644E-2,9.666001683E-5,-3.010478473E-3,-1.129512783E-1
1.830000000E2,6.106100000E0,3.033928110E-2,-7.582488979E-2,-3.059524556E-3,-1.876938367E-6,-1.020098772E-2,-9.420947148E-2
1.840000000E2,6.139466667E0,2.782268454E-2,-7.342838187E-2,2.888571098E-2,-5.840858969E-4,-1.213544264E-2,9.983615488E-2
1.850000000E2,6.172833333E0,2.543916042E-2,-7.314115875E-2,-7.115646861E-2,-8.117154771E-4,-1.714699592E-3,1.214428133E-1
1.860000000E2,6.206200000E0,2.294173121E-2,-7.843676134E-2,-2.972561713E-2,-6.985135163E-4,-2.490511491E-3,-4.107414112E-2
1.870000000E2,6.239566667E0,2.020481388E-2,-7.667125370E-2,6.237690229E-2,-9.779156105E-4,-7.054675972E-3,-4.229452017E-2
1.880000000E2,6.272933333E0,1.782520288E-2,-7.211734961E-2,1.525704680E-1,-1.169295560E-3,-4.300652432E-3,7.445133105E-2
1.890000000E2,6.306300000E0,1.539218275E-2,-6.816257819E-2,1.141889407E-1,-1.264912483E-3,-1.989833479E-3,3.367022713E-2
1.900000000E2,6.339666667E0,1.327648683E-2,-6.307211294E-2,1.131564892E-1,-1.302083780E-3,-1.896687464E-3,-9.457353785E-3
1.910000000E2,6.373033333E0,1.118317041E-2,-6.138750367E-2,1.541354789E-1,-1.391484760E-3,-2.933395410E-3,-1.213924883E-3
